

John Peberdy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184611
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peberdy
Parent's Occupation (As Documented)	Waiter
Parent's Occupation (Standardised)	Waiter
Gender	Male
Abode	Brownlow Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 134, Entry 1072
Source	LDS Film 93884
Parent	John Peberdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184611&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184611&Relationship=2ndParent



