

Leonard Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051681
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Hodson
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Dec 1810
Witnesses	Leonard Hodson; Ellen Wootton
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 16, Entry 5046
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051681&Relationship=Groom
Witnessed Marriage Of	Agnes Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051681&Relationship=Bride



