

Thomas Pinnington Stretch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193895
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Pinnington
Surname	Stretch
Gender	Male
Abode	Stanley St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1848
Occupation (As Documented)	Furniture Broker
Occupation (Standardised)	Furniture Broker
Register	Baptisms 1847 - 1848, Page 293, Entry 2342
Source	LDS Film 93885
Parent Of	Elizabeth Sarah Ann Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193895&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193895&Relationship=2ndParent



