

Joseph B. Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057563
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Middle or Other Names	B.
Surname	Abbott
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1827
Witnesses	Jos. B. Abbott; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 72, Entry 214
Source	LDS Film 93918
Witnessed Marriage Of	William Wightman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057563&Relationship=Groom
Witnessed Marriage Of	Margaret Fullerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057563&Relationship=Bride



