

Michael Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166083
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Burns
Gender	Male
Abode	Ironmonger Lane Wapping
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1840
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1839 - 1840, Page 182, Entry 1454
Source	LDS Film 1656423
Parent Of	Edward Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166083&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166083&Relationship=2ndParent



