

Richard Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052499
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lamb
Gender	Male
Abode	Cropper St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Jun 1800
Register	Baptisms 1799 - 1810, Page 111, Entry 24
Source	LDS Film 1656377
Parent Of	Margaret Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052499&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052499&Relationship=2ndParent



