

Evan Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150259
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Lloyd
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Edward St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 202, Entry 1609
Source	LDS Film 1656421
Parent	Hugh Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150259&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150259&Relationship=2ndParent



