

Jane Lockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296933
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lockley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bootle
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Dec 1852
Register	Baptisms 1835 - 1866, Page 200, Entry 4
Source	LDS Film 1647560
Parent Of	Charles Lockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296933&Relationship=Baptised
Married To	Edmund Lockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296933&Relationship=1stParent



