

William James Barry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295048
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Barry
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Liverpool
Year	1848
Parish	St George, Everton, Lancashire
Date Of Baptism	17 Sep 1848
Baptising Minister	John H. Crowder Curate
Register	Baptisms 1814 - 1866, Page 165, Entry 1319
Source	LDS Film 2147913
Parent	James Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295048&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295048&Relationship=2ndParent



