

Hannah Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010816
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Cotter
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Female
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 May 1752
Register	Burials 1749 - 1754, Page 151, Entry 9
Source	LDS Film 1656376
Parent	James Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010816&Relationship=1stParent



