

Robert Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043300
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rimmer
Gender	Male
Abode	Ormond street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1790
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	5 Jul 1790
Register	Burials 1788 - 1790, Page 88, Entry 152
Source	LDS Film 93833
Parent Of	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043300&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043300&Relationship=2ndParent



