

Nicholas McIntaggert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040778
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	McIntaggert
Gender	Male
Abode	Shaws Alley
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1785 - 1787, Page 102, Entry 28
Source	LDS Film 093913
Parent Of	Ally McIntaggert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040778&Relationship=Deceased



