

George Tinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114110
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tinsley
Gender	Male
Abode	London Road
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1825
Occupation (As Documented)	Liquer Merch't.
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1825, Page 22, Entry 173
Source	LDS Film 1656419
Parent Of	Mary Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114110&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114110&Relationship=2ndParent



