

Richard Whytell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009953
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whytell
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Apr 1803
Status	Gentleman
Witnesses	William Cross; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 229, Entry 28
Source	LDS Film 1656374
Witnessed By	William Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009953&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009953&Relationship=Witness_2
Married To	Mary Brotherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009953&Relationship=Bride



