

John Evitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087529
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evitt
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Aug 1859
Witnesses	John Evitt; Elizabeth Evitt
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 211, Entry 422
Source	LDS Film 2147914
Witnessed Marriage Of	William Stevins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087529&Relationship=Groom
Witnessed Marriage Of	Ann Coffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087529&Relationship=Bride



