

John Samuel Brandon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235761
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Samuel
Surname	Brandon
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Renshaw St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 291, Entry 2321
Source	LDS Film 93887
Parent	David Brandon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235761&Relationship=1stParent
Parent	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235761&Relationship=2ndParent



