

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095792
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Harrington St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jan 1819
Baptising Minister	P. Bulmer Curate
Notes	[Father's name originally entered as William] No. 48 The Father's Christian name in this register should be John instead of William and this alteration is now made within one month of the discovery of the error in the presence of the Church wardens John Holmes & R. Jones, the father and mother being dead. P. Bulmer.
Register	Baptisms 1818 - 1819, Page 231, Entry 48
Source	LDS Film 1656378
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095792&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095792&Relationship=2ndParent



