

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1841
Witnesses	John Owens; Catherine Greaves
Marriage Type	Certificate
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 117, Entry 97
Source	LDS Film 1068927
Witnessed Marriage Of	Matthew Murdock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040647&Relationship=Groom
Witnessed Marriage Of	Mary Leary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040647&Relationship=Bride



