

George Groom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083517
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Groom
Gender	Male
Abode	Jordan St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Wariner; Alice Wariner, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 163, Entry 326
Source	LDS Film 1656679
Witnessed By	Henry Wariner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083517&Relationship=Witness_1
Witnessed By	Alice Wariner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083517&Relationship=Witness_2
Married To	Ann Bamford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083517&Relationship=Bride



