

Robert Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125758
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parr
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Oct 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	2 Oct 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 79, Entry 115
Source	LDS Film 1468979
Parent Of	Richard Spencer Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125758&Relationship=Deceased
Married To	Harriot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125758&Relationship=2ndParent



