

Henry Coulf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162363
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coulf
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	St Martin Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 194, Entry 1547
Source	LDS Film 1656423
Parent	William Coulf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162363&Relationship=1stParent
Parent	Mary Ann Coulf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162363&Relationship=2ndParent



