

Sarah Jane Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194821
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Jane
Surname	Peers
Spouse's Occupation (As Documented)	Ship Broker
Spouse's Occupation (Standardised)	Ship Broker
Gender	Female
Abode	Edge Hill
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1849
Date Of Child's Birth	13 Oct 1848
Register	Baptisms 1831 - 1861, Page 87, Entry 420
Source	LDS Film 1655552
Parent Of	Emily Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194821&Relationship=Baptised
Married To	George Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194821&Relationship=1stParent



