

Robert Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027792
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilkinson
Gender	Male
Abode	Dawson Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1786
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Feb 1786
Register	Baptisms 1780 - 1786, Page 99, Entry 19
Source	LDS Film 1656377
Parent Of	Thomas Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027792&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027792&Relationship=2ndParent



