

Thomas Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003847
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Derbyshire
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Dec 1790
Witnesses	Thos. Derbyshire; Thos. Wright
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 29, Entry 1792
Source	LDS Film 1656149
Witnessed Marriage Of	John Cherry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003847&Relationship=Groom
Witnessed Marriage Of	Jane Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003847&Relationship=Bride



