

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229094
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Thomas Buildings
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1851
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1850 - 1851, Page 279, Entry 2232
Source	LDS Film 93886
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229094&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229094&Relationship=2ndParent



