

Henry Philip	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082028
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Philip
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1854
Witnesses	Henry Philip; Mary Robinson
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 71, Entry 141
Source	LDS Film 1656678
Witnessed Marriage Of	Ewen Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082028&Relationship=Groom
Witnessed Marriage Of	Elizabeth Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082028&Relationship=Bride



