

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1770
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 May 1770
Register	Baptisms 1765 - 1772, Page 42, Entry 3
Source	LDS Film 1656376
Parent Of	Isabella Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012112&Relationship=Baptised



