

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038868
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1839
Witnesses	Edward Williams; Eleanor Williams
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 82, Entry 164
Source	LDS Film 93290
Witnessed Marriage Of	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038868&Relationship=Groom
Witnessed Marriage Of	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038868&Relationship=Bride



