

Sampson Moses Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423394
First Name (With Contractions)	Sampson
First Name (Without Contractions)	Sampson
Middle or Other Names	Moses
Surname	Waring
Gender	Male
Abode	Jamaica Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Nov 1803
Date Of Child's Birth	10 Sep 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 130, Entry 148
Source	LDS Film 1468979
Parent Of	Sarah Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423394&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423394&Relationship=2ndParent



