

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157790
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Parent's Occupation (As Documented)	Chain Cable Maker
Parent's Occupation (Standardised)	Chain Cable Maker
Gender	Male
Abode	Parry St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jun 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 94, Entry 746
Source	LDS Film 1656422
Parent	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157790&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157790&Relationship=2ndParent



