

Robert Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031385
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Houghton
Gender	Male
Abode	Workhouse
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jul 1779
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1779 - 1780, Page 35, Entry 21
Parent Of	Ann Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031385&Relationship=Deceased



