

Edward Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184642
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kelly
Gender	Male
Abode	Duckenfield St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1845
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Register	Baptisms 1844 -1846, Page 138, Entry 1103
Source	LDS Film 93884
Parent Of	Ann Heap Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184642&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184642&Relationship=2ndParent



