

Hugh Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064009
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Gibson
Gender	Male
Abode	Davies Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 43, Entry 1488
Source	LDS Film 1068890
Parent Of	Ellen Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064009&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064009&Relationship=2ndParent



