

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010045269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Norfolk strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Jun 1797
Date Of Birth	?
Birth Seniority	5
Parents Married In	St. Peter's
Register	Baptisms 1795 - 1797, Page 30, Entry 442
Source	LDS Film 93833
Parent	Robert Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045269&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045269&Relationship=2ndParent



