

John Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016772
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fleming
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Dec 1763
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1754 - 1765, Page 131, Entry 1
Source	LDS Film 1656376
Married To	Ann Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016772&Relationship=Deceased



