

Jeremiah Pooleford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000990
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Pooleford
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1729
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 215, Entry 12
Source	LDS Film 1656376
Married To	Isabelah Harisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000990&Relationship=Bride



