

Chafin Vannum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019450
First Name (With Contractions)	Chafin
First Name (Without Contractions)	Chafin
Surname	Vannum
Gender	Unknown
Abode	Liverpool
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Feb 1822
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	Esther Mann; Edgar A. Florence; Thos. Halle
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Notes	[Register number wrongly entered as 2221]
Register	Marriages 1816 - 1822, Page 282, Entry 2021
Source	LDS Film 1656150
Witnessed By	Esther Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019450&Relationship=Witness_1
Witnessed By	Edgar A. Florence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019450&Relationship=Witness_2
Married To	Anna Maria Thornborough Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019450&Relationship=Bride
Witnessed By	Thos. Halle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019450&Relationship=Witness_3



