

John Catharall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catharall
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Death	9 Jan 1808
Source	LDS Film 1468980
Parent Of	John Catharall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127760&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127760&Relationship=2ndParent



