

Joseph Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058926
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barton
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1829
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Const. McGuire; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 132, Entry 394
Source	LDS Film 93918
Witnessed By	Const. McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058926&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058926&Relationship=Witness_2
Married To	Mary Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058926&Relationship=Bride



