

George Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192361
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sharp
Gender	Male
Abode	Paradise St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1847
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1847 - 1848, Page 157, Entry 1249
Source	LDS Film 93885
Parent Of	George Healing Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192361&Relationship=Baptised



