

John Archibald Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Archibald
Surname	Brown
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Upper Beau St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 15, Entry 120
Source	LDS Film 1656423
Parent	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164136&Relationship=1stParent
Parent	Elenor Jane Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164136&Relationship=2ndParent



