

Thomas Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095813
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jackson
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	31 May 1808
Date Of Child's Death	29 May 1808
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 90, Entry 4
Source	LDS Film 1647560
Parent Of	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095813&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095813&Relationship=2ndParent



