

William Fawcit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021319
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Fawcit
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Mar 1769
Occupation (As Documented)	Flaxdresser
Occupation (Standardised)	Flax Dresser
Register	Burials 1765 - 1769, Page 45, Entry 15
Source	LDS Film 1656377
Parent Of	Willm. Fawcit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021319&Relationship=Deceased



