

Thomas Bigham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240195
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bigham
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 38, Entry 303
Source	LDS Film 93887
Parent	James Bigham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240195&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240195&Relationship=2ndParent



