

John Yarwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138038
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yarwood
Gender	Male
Abode	Lawton Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1831
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1831, Page 4, Entry 2972
Source	LDS Film 1068891
Parent Of	Mary Yarwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138038&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138038&Relationship=2ndParent



