

Richard Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014001
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ball
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Apr 1775
Register	Baptisms 1772 - 1776, Page 87, Entry 38
Source	LDS Film 1656377
Parent Of	Mary Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014001&Relationship=Baptised



