

Robert Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073248
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Latham
Gender	Male
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Oct 1832
Witnesses	Robert Latham; James Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Notes	[Bride signed:] Margaret Goore
Register	Marriages 1823 - 1837, Page 196, Entry 196
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073248&Relationship=Groom
Witnessed Marriage Of	Margaret Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073248&Relationship=Bride



