

Joseph Bourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298300
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bourne
Gender	Male
Abode	Everton
Year	1855
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	16 Apr 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Feb 1840
Register	Baptisms 1814 - 1866, Page 202, Entry 1613
Source	LDS Film 2147913
Parent Of	Susannah Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298300&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298300&Relationship=2ndParent



