

James Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017606
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Griffith
Gender	Male
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	4 Jan 1820
Witnesses	James Griffith; Ann Hodgkins
Marriage Type	Banns
Marrying Minister	J R Tetlow A: M Officiating Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 76, Entry 229
Source	LDS Film 1068892
Witnessed Marriage Of	John Hodgkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017606&Relationship=Groom
Witnessed Marriage Of	Jane Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017606&Relationship=Bride



