

Michaela Luccia	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430938
First Name (With Contractions)	Michaela
First Name (Without Contractions)	Michaela
Surname	Luccia
Gender	Unknown
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Jan 1839
Date Of Child's Birth	3 Jan 1839
Register	Baptisms 1836 - 1840, Page 2, Entry 1
Source	LDS Film 396375
Parent Of	Santa Donata Luccia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430938&Relationship=Baptised
Married To	Santiago Luccia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430938&Relationship=1stParent



