

John Bartholomew Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190159
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bartholomew
Surname	Phillips
Gender	Male
Abode	St.Ann St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1847
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1847 from the Bishop's Transcripts, Page 4, Entry 1395
Source	LDS Film 1068892
Parent Of	Ada Marianne Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190159&Relationship=Baptised
Married To	Mary Ann Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190159&Relationship=2ndParent



