

Joseph Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007387
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tyrer
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Oct 1745
Register	Burials 1737 - 1748, Page 175, Entry 4
Source	LDS Film 1656376
Parent	James Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007387&Relationship=1stParent



