

William Crossby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004998
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Crossby
Gender	Male
Abode	Sweeting St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Apr 1743
Register	Baptisms 1737 - 1754, Page 25, Entry 2
Source	LDS Film 1656376
Parent Of	Willm. Crossby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004998&Relationship=Baptised



