

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247712
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Rice St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1859
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	14 Jan 1859
Register	Baptisms 1858 - 1859, Page 329, Entry 2627
Source	LDS Film 1656561
Parent Of	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247712&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247712&Relationship=2ndParent



