

Thomas Swann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034710
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swann
Gender	Male
Abode	Blundell street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1791
Occupation (As Documented)	Mathematical Instrument maker
Occupation (Standardised)	Mathematical Instrument Maker
Date Of Child's Birth	8 Feb 1791
Register	Baptisms 1791, Page 234, Entry 166
Source	LDS Film 93833
Parent Of	John Swann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034710&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034710&Relationship=2ndParent



