

John Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055359
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Gender	Male
Abode	Frederick St, James's
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Feb 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	14 Feb 1806
Age At Death	62 years
Age At Death (Years)	62
Register	Burials 1806, Page 1, Entry 51
Source	LDS Film 1656377



