

Henry Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118818
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fox
Gender	Male
Abode	Mooreplace
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1826
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1825 - 1826, Page 257, Entry 2053
Source	LDS 1656419
Parent Of	Alice Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118818&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118818&Relationship=2ndParent



