

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035512
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dickinson street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Feb 1783
Date Of Death	4 Feb 1783
Register	Burials 1783 - 1784, Page 44, Entry 35
Source	LDS Film 93833
Parent	William Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035512&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035512&Relationship=2ndParent



