

Edward Glenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112526
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Glenton
Gender	Male
Abode	Devon Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Aug 1835
Register	Burials 1835 - 1837, Page 140, Entry 10210
Source	LDS Film 560881
Parent Of	Thomas M. Glenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112526&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112526&Relationship=2ndParent



