

John Askew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Askew
Gender	Male
Abode	Springfield St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1818 - 1819, Page 64, Entry 834
Source	LDS Film 1656378
Parent Of	Elizabeth Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093924&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093924&Relationship=2ndParent



