

Thomas Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082863
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jackson
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1854
Witnesses	Thomas Jackson; Elizabeth Foulkes
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 238, Entry 476
Source	LDS Film 1656678
Witnessed Marriage Of	John Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082863&Relationship=Groom
Witnessed Marriage Of	Sarah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082863&Relationship=Bride



