

Henry Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051146
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gordon
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Dec 1800
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	John Deyeing?; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 156, Entry 3339
Source	LDS Film 1656150
Witnessed By	John Deyeing?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051146&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051146&Relationship=Witness_2
Married To	Hannah Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051146&Relationship=Bride



