

Jeremiah Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039883
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Woodward
Gender	Male
Abode	Chapel Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Sep 1785
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Burials 1785 - 1787, Page 94, Entry 16
Source	LDS Film 093913
Parent Of	Jane Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039883&Relationship=Deceased



