

John Froley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131937
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Froley
Gender	Male
Abode	Regent Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Jul 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Wheeler; Mary Adams
Marriage Type	Licence
Marrying Minister	J. A. Bailey B. A., Curate
Register	Marriages 1859 - 1863, Page 77, Entry 153
Source	LDS Film 1546434
Witnessed By	Robert Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131937&Relationship=Witness_1
Witnessed By	Mary Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131937&Relationship=Witness_2
Married To	Margaret Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131937&Relationship=Bride



